soortnummer;wetnaam;jaar;indexcijfer;se
2394;Atriplex prostrata;1976;125;0
2394;Atriplex prostrata;1977;117;0
2394;Atriplex prostrata;1979;116;0
2394;Atriplex prostrata;1980;120;0
2394;Atriplex prostrata;1981;119;0
2394;Atriplex prostrata;1983;120;0
2394;Atriplex prostrata;1984;114;0
2394;Atriplex prostrata;1985;110;0
2394;Atriplex prostrata;1987;121;0
2394;Atriplex prostrata;1988;92;0
2394;Atriplex prostrata;1989;94;0
2394;Atriplex prostrata;1990;100;0
2394;Atriplex prostrata;1991;110;0
2394;Atriplex prostrata;1992;105;0
2394;Atriplex prostrata;1993;112;0
2394;Atriplex prostrata;1994;110;0
2394;Atriplex prostrata;1995;99;0
2394;Atriplex prostrata;1996;131;0
2394;Atriplex prostrata;1997;116;0
2394;Atriplex prostrata;1998;100;0
2394;Atriplex prostrata;1999;108;0
2394;Atriplex prostrata;2000;100;0
2394;Atriplex prostrata;2001;98;0
2394;Atriplex prostrata;2002;99;0
2394;Atriplex prostrata;2003;124;0
2394;Atriplex prostrata;2004;108;0
2394;Atriplex prostrata;2005;90;0
2394;Atriplex prostrata;2006;99;0
2394;Atriplex prostrata;2007;81;0
2394;Atriplex prostrata;2008;74;0
2394;Atriplex prostrata;2009;82;0
2394;Atriplex prostrata;2010;74;0
2394;Atriplex prostrata;2011;85;0
2394;Atriplex prostrata;2012;70;0
2394;Atriplex prostrata;2013;71;0
2394;Atriplex prostrata;2014;48;0
2394;Atriplex prostrata;2015;68;0
2394;Atriplex prostrata;2016;58;0
2394;Atriplex prostrata;2017;58;0
2394;Atriplex prostrata;2018;77;0
