soortnummer;wetnaam;jaar;indexcijfer;se
173;Calamagrostis canescens;1978;104;0
173;Calamagrostis canescens;1982;102;0
173;Calamagrostis canescens;1986;100;0
173;Calamagrostis canescens;1990;98;0
173;Calamagrostis canescens;1994;94;0
173;Calamagrostis canescens;1998;96;0
173;Calamagrostis canescens;2002;97;0
173;Calamagrostis canescens;2006;97;0
173;Calamagrostis canescens;2010;95;0
173;Calamagrostis canescens;2014;90;0
173;Calamagrostis canescens;2018;83;0
173;Calamagrostis canescens;2022;74;0
