soortnummer;wetnaam;jaar;indexcijfer;se
4081;Amandinea punctata;1975;65;0
4081;Amandinea punctata;1991;87;0
4081;Amandinea punctata;1992;88;0
4081;Amandinea punctata;1993;88;0
4081;Amandinea punctata;1994;89;0
4081;Amandinea punctata;1995;89;0
4081;Amandinea punctata;1996;89;0
4081;Amandinea punctata;1997;90;0
4081;Amandinea punctata;1998;90;0
4081;Amandinea punctata;1999;90;0
4081;Amandinea punctata;2000;90;0
4081;Amandinea punctata;2001;90;0
4081;Amandinea punctata;2002;90;0
4081;Amandinea punctata;2003;90;0
4081;Amandinea punctata;2004;90;0
4081;Amandinea punctata;2005;90;0
