soortnummer;wetnaam;jaar;indexcijfer;se
607;Heracleum sphondylium subsp. sphondylium;1978;99;0
607;Heracleum sphondylium subsp. sphondylium;1982;101;0
607;Heracleum sphondylium subsp. sphondylium;1986;101;0
607;Heracleum sphondylium subsp. sphondylium;1990;102;0
607;Heracleum sphondylium subsp. sphondylium;1994;102;0
607;Heracleum sphondylium subsp. sphondylium;1998;101;0
607;Heracleum sphondylium subsp. sphondylium;2002;102;0
607;Heracleum sphondylium subsp. sphondylium;2006;103;0
607;Heracleum sphondylium subsp. sphondylium;2010;104;0
607;Heracleum sphondylium subsp. sphondylium;2014;105;0
607;Heracleum sphondylium subsp. sphondylium;2018;106;0
607;Heracleum sphondylium subsp. sphondylium;2022;106;0
