soortnummer;wetnaam;jaar;indexcijfer;se
7097;Ochrolechia turneri;1991;1;0
7097;Ochrolechia turneri;1992;1;0
7097;Ochrolechia turneri;1993;1;0
7097;Ochrolechia turneri;1994;1;0
7097;Ochrolechia turneri;1995;1;0
7097;Ochrolechia turneri;1996;1;0
7097;Ochrolechia turneri;1997;1;0
7097;Ochrolechia turneri;1998;1;0
7097;Ochrolechia turneri;1999;1;0
7097;Ochrolechia turneri;2000;1;0
7097;Ochrolechia turneri;2001;1;0
7097;Ochrolechia turneri;2002;1;0
7097;Ochrolechia turneri;2003;1;0
7097;Ochrolechia turneri;2004;1;0
7097;Ochrolechia turneri;2005;1;0
