soortnummer;wetnaam;jaar;indexcijfer;se
182;Callitriche obtusangula;1978;55;0
182;Callitriche obtusangula;1982;72;0
182;Callitriche obtusangula;1986;120;0
182;Callitriche obtusangula;1990;195;0
182;Callitriche obtusangula;1994;315;0
182;Callitriche obtusangula;1998;396;0
182;Callitriche obtusangula;2002;382;0
182;Callitriche obtusangula;2006;315;0
182;Callitriche obtusangula;2010;289;0
182;Callitriche obtusangula;2014;293;0
182;Callitriche obtusangula;2018;324;0
182;Callitriche obtusangula;2022;383;0
