soortnummer;wetnaam;jaar;indexcijfer;se
625;Hieracium sect. Hieracioides;1978;100;0
625;Hieracium sect. Hieracioides;1982;93;0
625;Hieracium sect. Hieracioides;1986;89;0
625;Hieracium sect. Hieracioides;1990;86;0
625;Hieracium sect. Hieracioides;1994;85;0
625;Hieracium sect. Hieracioides;1998;87;0
625;Hieracium sect. Hieracioides;2002;89;0
625;Hieracium sect. Hieracioides;2006;86;0
625;Hieracium sect. Hieracioides;2010;81;0
625;Hieracium sect. Hieracioides;2014;77;0
625;Hieracium sect. Hieracioides;2018;74;0
625;Hieracium sect. Hieracioides;2022;71;0
