soortnummer;wetnaam;jaar;indexcijfer;se
897;Ornithopus perpusillus;1978;97;0
897;Ornithopus perpusillus;1982;94;0
897;Ornithopus perpusillus;1986;93;0
897;Ornithopus perpusillus;1990;94;0
897;Ornithopus perpusillus;1994;98;0
897;Ornithopus perpusillus;1998;102;0
897;Ornithopus perpusillus;2002;106;0
897;Ornithopus perpusillus;2006;109;0
897;Ornithopus perpusillus;2010;109;0
897;Ornithopus perpusillus;2014;109;0
897;Ornithopus perpusillus;2018;110;0
897;Ornithopus perpusillus;2022;110;0
