soortnummer;wetnaam;jaar;indexcijfer;se
876;Ononis spinosa subsp. procurrens;1978;100;0
876;Ononis spinosa subsp. procurrens;1982;89;0
876;Ononis spinosa subsp. procurrens;1986;81;0
876;Ononis spinosa subsp. procurrens;1990;77;0
876;Ononis spinosa subsp. procurrens;1994;77;0
876;Ononis spinosa subsp. procurrens;1998;79;0
876;Ononis spinosa subsp. procurrens;2002;81;0
876;Ononis spinosa subsp. procurrens;2006;84;0
876;Ononis spinosa subsp. procurrens;2010;85;0
876;Ononis spinosa subsp. procurrens;2014;82;0
876;Ononis spinosa subsp. procurrens;2018;77;0
876;Ononis spinosa subsp. procurrens;2022;69;0
