soortnummer;wetnaam;jaar;indexcijfer;se
10142050;Pseudoboletus parasiticus;1999;100;0
10142050;Pseudoboletus parasiticus;2000;98;0
10142050;Pseudoboletus parasiticus;2001;63;0
10142050;Pseudoboletus parasiticus;2002;120;0
10142050;Pseudoboletus parasiticus;2003;33;0
10142050;Pseudoboletus parasiticus;2004;44;0
10142050;Pseudoboletus parasiticus;2005;46;0
10142050;Pseudoboletus parasiticus;2006;21;0
10142050;Pseudoboletus parasiticus;2007;117;0
10142050;Pseudoboletus parasiticus;2008;76;0
10142050;Pseudoboletus parasiticus;2009;48;0
10142050;Pseudoboletus parasiticus;2010;17;0
10142050;Pseudoboletus parasiticus;2011;87;0
10142050;Pseudoboletus parasiticus;2012;69;0
10142050;Pseudoboletus parasiticus;2013;39;0
10142050;Pseudoboletus parasiticus;2014;53;0
