soortnummer;wetnaam;jaar;indexcijfer;se
4300;Lecanora chlarotera;1975;36;0
4300;Lecanora chlarotera;1991;54;0
4300;Lecanora chlarotera;1992;56;0
4300;Lecanora chlarotera;1993;57;0
4300;Lecanora chlarotera;1994;59;0
4300;Lecanora chlarotera;1995;60;0
4300;Lecanora chlarotera;1996;61;0
4300;Lecanora chlarotera;1997;62;0
4300;Lecanora chlarotera;1998;64;0
4300;Lecanora chlarotera;1999;66;0
4300;Lecanora chlarotera;2000;68;0
4300;Lecanora chlarotera;2001;69;0
4300;Lecanora chlarotera;2002;70;0
4300;Lecanora chlarotera;2003;71;0
4300;Lecanora chlarotera;2004;73;0
4300;Lecanora chlarotera;2005;74;0
