soortnummer;wetnaam;jaar;indexcijfer;se
1472;Festuca brevipila / lemanii;1976;42;0
1472;Festuca brevipila / lemanii;1977;70;0
1472;Festuca brevipila / lemanii;1979;60;0
1472;Festuca brevipila / lemanii;1980;47;0
1472;Festuca brevipila / lemanii;1981;40;0
1472;Festuca brevipila / lemanii;1983;50;0
1472;Festuca brevipila / lemanii;1984;53;0
1472;Festuca brevipila / lemanii;1985;42;0
1472;Festuca brevipila / lemanii;1987;21;0
1472;Festuca brevipila / lemanii;1988;79;0
1472;Festuca brevipila / lemanii;1989;101;0
1472;Festuca brevipila / lemanii;1990;100;0
1472;Festuca brevipila / lemanii;1991;113;0
1472;Festuca brevipila / lemanii;1992;102;0
1472;Festuca brevipila / lemanii;1993;106;0
1472;Festuca brevipila / lemanii;1994;146;0
1472;Festuca brevipila / lemanii;1995;144;0
1472;Festuca brevipila / lemanii;1996;137;0
1472;Festuca brevipila / lemanii;1997;182;0
1472;Festuca brevipila / lemanii;1998;185;0
1472;Festuca brevipila / lemanii;1999;224;0
1472;Festuca brevipila / lemanii;2000;189;0
1472;Festuca brevipila / lemanii;2001;223;0
1472;Festuca brevipila / lemanii;2002;182;0
1472;Festuca brevipila / lemanii;2003;206;0
1472;Festuca brevipila / lemanii;2004;233;0
1472;Festuca brevipila / lemanii;2005;107;0
1472;Festuca brevipila / lemanii;2006;70;0
1472;Festuca brevipila / lemanii;2007;89;0
1472;Festuca brevipila / lemanii;2008;155;0
1472;Festuca brevipila / lemanii;2009;106;0
1472;Festuca brevipila / lemanii;2010;62;0
1472;Festuca brevipila / lemanii;2011;107;0
1472;Festuca brevipila / lemanii;2012;80;0
1472;Festuca brevipila / lemanii;2013;74;0
1472;Festuca brevipila / lemanii;2014;46;0
1472;Festuca brevipila / lemanii;2015;59;0
1472;Festuca brevipila / lemanii;2016;80;0
1472;Festuca brevipila / lemanii;2017;72;0
1472;Festuca brevipila / lemanii;2018;61;0
