soortnummer;wetnaam;jaar;indexcijfer;se
426;Dryopteris carthusiana;1978;99;0
426;Dryopteris carthusiana;1982;100;0
426;Dryopteris carthusiana;1986;100;0
426;Dryopteris carthusiana;1990;101;0
426;Dryopteris carthusiana;1994;102;0
426;Dryopteris carthusiana;1998;104;0
426;Dryopteris carthusiana;2002;104;0
426;Dryopteris carthusiana;2006;105;0
426;Dryopteris carthusiana;2010;106;0
426;Dryopteris carthusiana;2014;106;0
426;Dryopteris carthusiana;2018;104;0
426;Dryopteris carthusiana;2022;100;0
