soortnummer;wetnaam;jaar;indexcijfer;se
1139;Saponaria officinalis;1978;104;0
1139;Saponaria officinalis;1982;99;0
1139;Saponaria officinalis;1986;98;0
1139;Saponaria officinalis;1990;100;0
1139;Saponaria officinalis;1994;104;0
1139;Saponaria officinalis;1998;114;0
1139;Saponaria officinalis;2002;123;0
1139;Saponaria officinalis;2006;130;0
1139;Saponaria officinalis;2010;137;0
1139;Saponaria officinalis;2014;144;0
1139;Saponaria officinalis;2018;148;0
1139;Saponaria officinalis;2022;152;0
