soortnummer;wetnaam;jaar;indexcijfer;se
1964;Zannichellia palustris;1978;112;0
1964;Zannichellia palustris;1982;124;0
1964;Zannichellia palustris;1986;127;0
1964;Zannichellia palustris;1990;121;0
1964;Zannichellia palustris;1994;102;0
1964;Zannichellia palustris;1998;88;0
1964;Zannichellia palustris;2002;72;0
1964;Zannichellia palustris;2006;53;0
1964;Zannichellia palustris;2010;40;0
1964;Zannichellia palustris;2014;30;0
1964;Zannichellia palustris;2018;22;0
1964;Zannichellia palustris;2022;17;0
